Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
JACKSON PURCHASE MEDICAL CTR,COMPONENT FEM 5 RT KN,278,,,13962.95
JACKSON PURCHASE MEDICAL CTR,SCREW BN 3.5MM 26MM,278,,,1539.96
JACKSON PURCHASE MEDICAL CTR,SCREW BN 3.5MM 34MM,278,,,1539.96
JACKSON PURCHASE MEDICAL CTR,BIT DRL 2.5MM OPTLOC,272,,,1769.26
JACKSON PURCHASE MEDICAL CTR,KIT JGRNUT 2.9MM DISP,272,,,2577.61
JACKSON PURCHASE MEDICAL CTR,PLATE 184MM TMX 9 HL,278,,,10064.29
JACKSON PURCHASE MEDICAL CTR,SCREW BN 3.5MM 34MM,278,,,1198.23
JACKSON PURCHASE MEDICAL CTR,PLATE 2MM LG 210MM,278,,,14658.96
JACKSON PURCHASE MEDICAL CTR,SCREW BN 3.5MM 10MM TI,278,,,1198.23
JACKSON PURCHASE MEDICAL CTR,INSERT TIB 5 19MM KN,278,,,19304.04
JACKSON PURCHASE MEDICAL CTR,SCREW BN 4MM 35MM TMX,278,,,1433.51
JACKSON PURCHASE MEDICAL CTR,SCREW BN 3.5MM 32MM CORT,278,,,719.68
JACKSON PURCHASE MEDICAL CTR,SCREW BN 3.5MM 40MM TI,278,,,1198.23
JACKSON PURCHASE MEDICAL CTR,WIRE FX 4IN .035IN KRSH,272,,,34.51
JACKSON PURCHASE MEDICAL CTR,COMPONENT TIB XS SM MED,278,,,22082.73
JACKSON PURCHASE MEDICAL CTR,SLEEVE TIM ALL KN ROT HN,278,,,5422.56
JACKSON PURCHASE MEDICAL CTR,COMPONENT FEM STD 65MM,278,,,51672.48
JACKSON PURCHASE MEDICAL CTR,SCREW BN 2.7MM 20MM,278,,,1911.07
JACKSON PURCHASE MEDICAL CTR,SCREW BN 4MM 28MM AXSOS,278,,,1248.27
JACKSON PURCHASE MEDICAL CTR,SCREW BN 3.5MM 42MM,278,,,1539.96
JACKSON PURCHASE MEDICAL CTR,SUTURE DBL ARM 4-0 PGA-P,272,,,411.56
JACKSON PURCHASE MEDICAL CTR,CAGE OSTAPEK 13.5X12X25.,278,,,45039.1
JACKSON PURCHASE MEDICAL CTR,INSERT TIB 3 9MM KN,278,,C1776,8657.59
JACKSON PURCHASE MEDICAL CTR,COMPONENT FEM AUGMT 8MM,278,,,8996.22
JACKSON PURCHASE MEDICAL CTR,TRACH REINFORCE 6.0MM,270,,,316.55
JACKSON PURCHASE MEDICAL CTR,STEM FEM 115MM 10MM FLUT,278,,,11236.64
JACKSON PURCHASE MEDICAL CTR,INSERT TIB 2.5 17.5MM KN,278,,,18156.28
JACKSON PURCHASE MEDICAL CTR,FILLER BN VOID CERAMENT,278,,,22488.27
JACKSON PURCHASE MEDICAL CTR,INSERT TIB 3 13MM KN,278,,C1776,8657.59
JACKSON PURCHASE MEDICAL CTR,PEG FX 2.5MM 20MM F-T FT,278,,,953.88
JACKSON PURCHASE MEDICAL CTR,SHELL ACT 54MM PRIM,278,,C1776,9794.94
JACKSON PURCHASE MEDICAL CTR,PLATE 42.7MM HAFNIUM SM,278,,,4679.53
JACKSON PURCHASE MEDICAL CTR,WIRE FX 6IN .045IN KRSH,272,,,367.79
JACKSON PURCHASE MEDICAL CTR,ANCHOR 2.9MM JUGGERKNOT,278,,C1713,3194.02
JACKSON PURCHASE MEDICAL CTR,TRAY HUM CMPRH +5 44MM,278,,,16707.56
JACKSON PURCHASE MEDICAL CTR,SCREW BN 6.5MM 25MM CMPR,278,,,2208.8
JACKSON PURCHASE MEDICAL CTR,SYSTEM BNMCMNT PRP KIT S,272,,,1903.04
JACKSON PURCHASE MEDICAL CTR,SCREW LK 4.7MMX35MM TI,278,,,1367.13
JACKSON PURCHASE MEDICAL CTR,HEAD HUM 27MM 46MM SHLDR,278,,,11906.18
JACKSON PURCHASE MEDICAL CTR,STAPLER INT 1-2.5MM 24.4,272,,,2510.16
JACKSON PURCHASE MEDICAL CTR,PLATE 179.4MM TMX 6HL,278,,,9038.14
JACKSON PURCHASE MEDICAL CTR,SCREW BN 4.5M 30MM P-AX,278,,,1273.09
JACKSON PURCHASE MEDICAL CTR,GUIDEPIN ORTH 3.2MM P-AX,272,,,997.89
JACKSON PURCHASE MEDICAL CTR,SCREW BN 3.5MM 20MM,278,,,552.32
JACKSON PURCHASE MEDICAL CTR,SCREW ORT NON-LOCK 2.7,278,,,552.32
JACKSON PURCHASE MEDICAL CTR,BIT DRL 2MM ANKL CLBRT,272,,,1310
JACKSON PURCHASE MEDICAL CTR,SCREW BN 4MM 34MM QFIX,278,,,1625.94
JACKSON PURCHASE MEDICAL CTR,SCREW BN 3.5MM 10MM TMX,278,,,1802.9
JACKSON PURCHASE MEDICAL CTR,SCREW BN 4MM 48MM TMX,278,,,1433.51
JACKSON PURCHASE MEDICAL CTR,SCREW BN 3.5MM 40MM TI,278,,,719.68
JACKSON PURCHASE MEDICAL CTR,PLATE 179.4MM TMX 6HL,278,,,9038.14
JACKSON PURCHASE MEDICAL CTR,SCREW BN 4.5MM 30MM P-AX,278,,,1273.09
JACKSON PURCHASE MEDICAL CTR,SHELL ACTB 58MM HIP CH,278,,C1776,9794.94
JACKSON PURCHASE MEDICAL CTR,SCREW BN 4MM 26MM TMX,278,,,1433.51
JACKSON PURCHASE MEDICAL CTR,PIN GUIDE 32 THRD,272,,,2247.02
JACKSON PURCHASE MEDICAL CTR,GUIDEWIRE ARTHSCP .045,272,,,295.62
JACKSON PURCHASE MEDICAL CTR,HEAD BIP 52MM 28MM UHR,278,,,6459.88
JACKSON PURCHASE MEDICAL CTR,SCREW BN 3.5MM 24MM TI,278,,,1198.23
JACKSON PURCHASE MEDICAL CTR,SCREW BN 4MM 28MM TMX,278,,,618.42
JACKSON PURCHASE MEDICAL CTR,RELOAD STPLR CRV 40MM,272,,,1657.08
JACKSON PURCHASE MEDICAL CTR,PLATE STD CRV TMX 3HL,278,,C1713,9037.26
JACKSON PURCHASE MEDICAL CTR,SCREW BN 3.5MM 58MM TI,278,,,1198.23
JACKSON PURCHASE MEDICAL CTR,PLATE STR 146MM TI LG,278,,,8392.99
JACKSON PURCHASE MEDICAL CTR,PLATE 103MM TMX 8 HL COM,278,,,2612.6
JACKSON PURCHASE MEDICAL CTR,PLATE 92MM TMX 7HL COMP,278,,,2535.01
JACKSON PURCHASE MEDICAL CTR,SHELL ACTB 56MM HIP MLHL,278,,,16435.13
JACKSON PURCHASE MEDICAL CTR,HEAD FEM 12/14 +10.5MM,278,,,6379
JACKSON PURCHASE MEDICAL CTR,CATHETER ESPH PYL CLN BI,272,,,2241.28
JACKSON PURCHASE MEDICAL CTR,BIT DRL 3.5MM SURG STRL,272,,,1330.9
JACKSON PURCHASE MEDICAL CTR,BLADE XPLNT HIP TRNCT,272,,,8603.1
JACKSON PURCHASE MEDICAL CTR,SCREW INTFR PEEK-OPTMA,278,,,3044.85
JACKSON PURCHASE MEDICAL CTR,ANCHOR SUT 4.5MM FTPRNT,278,,,3515.9
JACKSON PURCHASE MEDICAL CTR,BAR ARCH 5IN ERCH MDFC,278,,,1664.16
JACKSON PURCHASE MEDICAL CTR,PLATE ORBT MDFC 4 HL CRV,278,,,3431.84
JACKSON PURCHASE MEDICAL CTR,SCREW BN 4MM 40MM QFIX,278,,,1754.94
JACKSON PURCHASE MEDICAL CTR,KIT ARTHSCP FX TRNFX2,272,,,1769.26
JACKSON PURCHASE MEDICAL CTR,SCEW BN 4MM 42MM ASNS,278,,,1951.87
JACKSON PURCHASE MEDICAL CTR,HEAD HUM 21MM 40MM SHLDR,278,,,21542.98
JACKSON PURCHASE MEDICAL CTR,SCREW BN 2.7MM 20MM VARI,278,,,1303.87
JACKSON PURCHASE MEDICAL CTR,SCREW BN 5MM 80MM T2,278,,,1606.84
JACKSON PURCHASE MEDICAL CTR,SCREW BN 4MM 2.5MM 18MM,278,,,405.72
JACKSON PURCHASE MEDICAL CTR,PLATE 139MM TMX 6HL,278,,C1713,6562.19
JACKSON PURCHASE MEDICAL CTR,SEAL 2IN OST THK 1/8IN S,271,,,23.74
JACKSON PURCHASE MEDICAL CTR,SCREW BN 4MM 32MM OASYS,278,,,14806.21
JACKSON PURCHASE MEDICAL CTR,PLATE CRV 4HL VARIAX,278,,,6109.66
JACKSON PURCHASE MEDICAL CTR,PLATE 89MM 4HL LCK,278,,,6302.17
JACKSON PURCHASE MEDICAL CTR,SCREW BN 3.5MM 18MM,278,,,1914.52
JACKSON PURCHASE MEDICAL CTR,SCREW BN 3.5MM 10MM,278,,,1064.29
JACKSON PURCHASE MEDICAL CTR,SCREW BN 4MM 16MM TI,278,,,1198.23
JACKSON PURCHASE MEDICAL CTR,BIT DRL 125MM 2.7MM SPS,272,,,1352.27
JACKSON PURCHASE MEDICAL CTR,MAXBRAID 2BL K-PNT NDL S,272,,,495.84
JACKSON PURCHASE MEDICAL CTR,WIRE FX 150MM 1.25MM KRS,272,,,137.68
JACKSON PURCHASE MEDICAL CTR,SCREW BN 5MM 12MM AXSOS,278,,,2041.58
JACKSON PURCHASE MEDICAL CTR,SCREW BN 6.5MM 40MM ISO,278,,,548.28
JACKSON PURCHASE MEDICAL CTR,SCREW BN 3.5MM 12MM VARI,278,,,1336.61
JACKSON PURCHASE MEDICAL CTR,CONNECTOR ROD 5.5MM CD,278,,,9002.94
JACKSON PURCHASE MEDICAL CTR,X3 TRIATHLON CS INS SIZE,278,,C1776,8657.59
JACKSON PURCHASE MEDICAL CTR,INTRODUCER CATH 40CM FBR,272,,,415.51
JACKSON PURCHASE MEDICAL CTR,GUIDEWIRE ARTHSCP .034IN,272,,,381.25
JACKSON PURCHASE MEDICAL CTR,LOCK SCREW SQUARE DRIVE,278,,,1264.27
JACKSON PURCHASE MEDICAL CTR,SCREW BN 2.7MM 16MM DVR,278,,,759.33
JACKSON PURCHASE MEDICAL CTR,TRI SCREW FIX C/L W/PA,278,,,12825.59
JACKSON PURCHASE MEDICAL CTR,CATHETER ANGIO OD6FR AL,272,,,178.66
JACKSON PURCHASE MEDICAL CTR,CATHETER ANGIO OD6FR AR,272,,,166.79
JACKSON PURCHASE MEDICAL CTR,CATHETER ANGIO OD6FR 3DR,272,,,178.66
JACKSON PURCHASE MEDICAL CTR,BIT DRILL 2.2MM F/3MM LC,272,,,1195.71
JACKSON PURCHASE MEDICAL CTR,BIT DRILL 3MM CANNULATED,272,,,1769.26
JACKSON PURCHASE MEDICAL CTR,GUIDEWIRE VASC 3MM J RAD,272,,,126.68
JACKSON PURCHASE MEDICAL CTR,DEVICE SECUR STATLOK F/I,272,,,355.97
JACKSON PURCHASE MEDICAL CTR,GRAFT AMBIO DRY 2 SFT TI,278,,,5934.14
JACKSON PURCHASE MEDICAL CTR,PAD DEFIB PED HRTSTRT XT,272,,,364.94
JACKSON PURCHASE MEDICAL CTR,FILTERLINE 'H' AD/PED,272,,,289.52
JACKSON PURCHASE MEDICAL CTR,CAPNOLINE INTERM SMART,272,,,192.2
JACKSON PURCHASE MEDICAL CTR,SURGERY TREATMENT ROOM,761,,,2332.97
JACKSON PURCHASE MEDICAL CTR,SUCTION ORAL SWAB,270,,,12.98
JACKSON PURCHASE MEDICAL CTR,SCREW BN 4MM 38MM ASNS,278,,,1561.58
JACKSON PURCHASE MEDICAL CTR,TOBREX OPTH OINT,250,,,644.12
JACKSON PURCHASE MEDICAL CTR,GENTAMICIN 120MG/NSS 100,250,,,53.44
JACKSON PURCHASE MEDICAL CTR,FENTANYL 250 MCG/5ML VIA,636,,J3010,18.29
JACKSON PURCHASE MEDICAL CTR,ACTIVASE 1MG EX 10033,636,,J2997,509.84
JACKSON PURCHASE MEDICAL CTR,COMPAZINE 10MG/2ML VIAL,636,,J0780,134.41
JACKSON PURCHASE MEDICAL CTR,CATH COUDE 16FR 5CC,272,,,169.02
JACKSON PURCHASE MEDICAL CTR,CATH FOLEY 2-WAY 24FR 30,272,,,74.87
JACKSON PURCHASE MEDICAL CTR,FOLEY 3WAY 22FR 30CC L,272,,,256.88
JACKSON PURCHASE MEDICAL CTR,CATH-SILICONE 16FR 5CC,272,,,43.52
JACKSON PURCHASE MEDICAL CTR,CATH-SILICONE 24FR 5CC,272,,,52.38
JACKSON PURCHASE MEDICAL CTR,AV IMPLSE REG(FOOT),271,,,306.91
JACKSON PURCHASE MEDICAL CTR,ORTHO LEVEL 1,360,,,22837.01
JACKSON PURCHASE MEDICAL CTR,GEN/LAP/VAS LEVEL 3,360,,,23342.59
JACKSON PURCHASE MEDICAL CTR,OB/GYN/URO LEVEL 3,360,,,25721.06
JACKSON PURCHASE MEDICAL CTR,GASTRO/ENDO LEVEL 1,360,,,7777.77
JACKSON PURCHASE MEDICAL CTR,OR BLOOD ADMINISTRATION,391,36430,36430,704.16
JACKSON PURCHASE MEDICAL CTR,FISH/VISCERA RET. LG,272,,,375.4
JACKSON PURCHASE MEDICAL CTR,MARKING PEN,270,,,10.04
JACKSON PURCHASE MEDICAL CTR,STOCKINETTE 6",272,,,24.85
JACKSON PURCHASE MEDICAL CTR,T-TUBE 10FR,270,,,144.5
JACKSON PURCHASE MEDICAL CTR,T-TUBE 20FR,270,,,146.1
JACKSON PURCHASE MEDICAL CTR,PURSTRING 65 INSTRUMENT,270,,,2337.41
JACKSON PURCHASE MEDICAL CTR,MESH PROLENE SMALL   PMS,270,,,823.16
JACKSON PURCHASE MEDICAL CTR,BRUSH MICROBIOLOGY,272,,,338.83
JACKSON PURCHASE MEDICAL CTR,TROCAR_12MM BLDLES B12LT,272,,,427.46
JACKSON PURCHASE MEDICAL CTR,DOYLE SLIMLINE,272,,,178.53
JACKSON PURCHASE MEDICAL CTR,SPONGE TONSIL MEDIUM,272,,,170.07
JACKSON PURCHASE MEDICAL CTR,MICROSPONGE TIP SHARP,272,,,21.67
JACKSON PURCHASE MEDICAL CTR,JP DRAIN & RESERVIOR,272,,,171.99
JACKSON PURCHASE MEDICAL CTR,STER WATER IRR 3000CC,270,,,135.89
JACKSON PURCHASE MEDICAL CTR,PRESSURE INFUSOR,270,,,134.85
JACKSON PURCHASE MEDICAL CTR,SUTURE CHROMIC 2-0 811H,272,,,34.19
JACKSON PURCHASE MEDICAL CTR,SUTURE CHROMIC 5-0 U202H,272,,,36.57
JACKSON PURCHASE MEDICAL CTR,SUTURE CHROMIC 3-0 G122H,272,,,35.13
JACKSON PURCHASE MEDICAL CTR,SUTURE ETHIBOND 1 X425H,272,,,19.64
JACKSON PURCHASE MEDICAL CTR,SUTURE VICRYL 5 J493G,270,,,53.35
JACKSON PURCHASE MEDICAL CTR,SUTURE ETHILON 5 698G,272,,,35.63
JACKSON PURCHASE MEDICAL CTR,SUTURE ETHILON 3 1673H,272,,,20.57
JACKSON PURCHASE MEDICAL CTR,SUTURE NUROLON 5424H,272,,,19.15
JACKSON PURCHASE MEDICAL CTR,SUTURE PLAIN 0 L104G,272,,,40.36
JACKSON PURCHASE MEDICAL CTR,PROLENE DA 8714H,272,,,61.73
JACKSON PURCHASE MEDICAL CTR,SUTURE PROLENE 2 3846T,270,,,147.48
JACKSON PURCHASE MEDICAL CTR,SUTURE PROLENE 3 8558H,272,,,65.84
JACKSON PURCHASE MEDICAL CTR,SUTURE PROLENE 8697G,270,,,61.89
JACKSON PURCHASE MEDICAL CTR,SUTURE SILK SZ 30,270,,,19.47
JACKSON PURCHASE MEDICAL CTR,SUTURE SILK 1 K835H,272,,,19.64
JACKSON PURCHASE MEDICAL CTR,SUTURE SILK 2 PERMAHAND,272,,,14.25
JACKSON PURCHASE MEDICAL CTR,SUTURE VICRYL 3 J442H,272,,,27.56
JACKSON PURCHASE MEDICAL CTR,SUTURE VICRYL 1 J341H,272,,,20.09
JACKSON PURCHASE MEDICAL CTR,SUTURE VICRYL 3 J332H,272,,,20.73
JACKSON PURCHASE MEDICAL CTR,SUTURE MONOCRYL/Y496,272,,,60
JACKSON PURCHASE MEDICAL CTR,NEEDLE_1842-12D,272,,,30.4
JACKSON PURCHASE MEDICAL CTR,SOFT TISSU GRAF 10X15X2,278,,,8521.37
JACKSON PURCHASE MEDICAL CTR,VASCULAR LEVEL 3,360,,,31714.98
JACKSON PURCHASE MEDICAL CTR,AXCESS WIR GUIDE AX21480,272,,,1912.61
JACKSON PURCHASE MEDICAL CTR,OPHTHALMIC 15DGR KNIFE,272,,,57.15
JACKSON PURCHASE MEDICAL CTR,SCREW CORT 4.5X48MM,278,,,369.02
JACKSON PURCHASE MEDICAL CTR,FEMORAL BRUSH,272,,,188.61
JACKSON PURCHASE MEDICAL CTR,NEUROPATTIE 1/4X1/4,272,,,12.98
JACKSON PURCHASE MEDICAL CTR,CORD BIPOLAR DISP,270,,,59.82
JACKSON PURCHASE MEDICAL CTR,SUTURE ETHILON 669H,272,,,18.36
JACKSON PURCHASE MEDICAL CTR,DRESSING MEPILEX 6X8 TR,272,,,145.4
JACKSON PURCHASE MEDICAL CTR,SPHINCTERTOME TRIPLE LUM,272,,,1240.74
JACKSON PURCHASE MEDICAL CTR,DRESSING MEPILEX BORDER,272,,,32.45
JACKSON PURCHASE MEDICAL CTR,STENT URET L22-32CM INLA,272,,,1324.85
JACKSON PURCHASE MEDICAL CTR,SYSTEM MACKOOL CATARCT S,272,,,1530.4
JACKSON PURCHASE MEDICAL CTR,TUBE TRACH 7MM X-LONG FI,272,,,1462.46
JACKSON PURCHASE MEDICAL CTR,AIRWAY ESOPH 6 LMA FASTR,272,,,994.69
JACKSON PURCHASE MEDICAL CTR,GOODE MAGN NASAL SPLINT,272,,,937.08
JACKSON PURCHASE MEDICAL CTR,BALLOON ESCPC US GASTROF,272,,,337.21
JACKSON PURCHASE MEDICAL CTR,TUBE ESOPH RUB 18FR 4LUM,272,,,4427.84
JACKSON PURCHASE MEDICAL CTR,DEVICE ENDO STITCH W/NON,272,,,944.28
JACKSON PURCHASE MEDICAL CTR,TUBE ENDO 9MM HI-LO EVAC,272,,,314.12
JACKSON PURCHASE MEDICAL CTR,SENSOR OXIMETER PED LNOP,272,,,150.15
JACKSON PURCHASE MEDICAL CTR,ELECTRODE ESCPC 45DD OD2,272,,,910
JACKSON PURCHASE MEDICAL CTR,CUSHION WAFFLE CHAIR 16",271,,,251.46
JACKSON PURCHASE MEDICAL CTR,KIT TRANSDUCER VAMP 84",272,,,360.61
JACKSON PURCHASE MEDICAL CTR,SUTURE 2-0 SILK C026D CT,272,,,146.14
JACKSON PURCHASE MEDICAL CTR,FORCEP RAD. JAW 3 240MLX,272,,,316.02
JACKSON PURCHASE MEDICAL CTR,SUTURE_4-0 VCL CT UD BR,272,,,27.07
JACKSON PURCHASE MEDICAL CTR,TUBE NASAL JEJUNAL FEEDI,272,,,1415.72
JACKSON PURCHASE MEDICAL CTR,CATHETER ANGIO L100CM OD,272,,,178.66
JACKSON PURCHASE MEDICAL CTR,KIT PRESSURE TRANSDUCER,272,,,163.52
JACKSON PURCHASE MEDICAL CTR,GUIDEWIRE ORTH SMTH 2.2,272,,,1545.1
JACKSON PURCHASE MEDICAL CTR,NAIL 7MM 190MM HUM T2 IM,278,,,13969.74
JACKSON PURCHASE MEDICAL CTR,NAIL 7MM 23OMM HUM T2 IM,278,,,10715.17
JACKSON PURCHASE MEDICAL CTR,NAIL 7MM 27OMM HUM T2 IM,278,,,13969.74
JACKSON PURCHASE MEDICAL CTR,NAIL 8MM 220MM HUM T2 IM,278,,,13969.74
JACKSON PURCHASE MEDICAL CTR,NAIL 8MM 260MM HUM T2 IM,278,,,13969.74
JACKSON PURCHASE MEDICAL CTR,NAIL 9MM 200MM HUM T2 IM,278,,,13969.74
JACKSON PURCHASE MEDICAL CTR,NAIL 9MM 240MM HUM T2 IM,278,,,8974.12
JACKSON PURCHASE MEDICAL CTR,NAIL 9MM 280MM HUM T2 IM,278,,,13969.74
JACKSON PURCHASE MEDICAL CTR,SCREW BONE 4MM 26MM T2 H,278,,,1597.29
JACKSON PURCHASE MEDICAL CTR,SCREW BONE 4MM 34MM T2 H,278,,,2466.78
JACKSON PURCHASE MEDICAL CTR,SCREW BONE 4MM 45MM T2 H,278,,,1624.99
JACKSON PURCHASE MEDICAL CTR,SCREW BONE 4MM 20MM T2 H,278,,,2466.78
JACKSON PURCHASE MEDICAL CTR,SCREW BONE 4MM 28MM T2 H,278,,,2466.78
JACKSON PURCHASE MEDICAL CTR,SCREW BONE 4MM 36MM T2 H,278,,,2466.78
JACKSON PURCHASE MEDICAL CTR,SCREW BONE 4MM 50MM T2 H,278,,,2155.87
JACKSON PURCHASE MEDICAL CTR,CAP END +5MM HUM IM NL S,278,,,2466.78
JACKSON PURCHASE MEDICAL CTR,CAP END ++25MM HUM IM NL,278,,,2466.78
JACKSON PURCHASE MEDICAL CTR,RELOAD STPLR 60MM THKTIS,272,,,1517.69
JACKSON PURCHASE MEDICAL CTR,BOOT SUTURE YELLOW STD 1,272,,,266.94
JACKSON PURCHASE MEDICAL CTR,DRSNG KLING 6",272,,,12.98
JACKSON PURCHASE MEDICAL CTR,TRAY LAVAGE ARGYLE EDLIC,272,,,176.75
JACKSON PURCHASE MEDICAL CTR,SUTURE VCL 3-0 RB1 27" B,272,,,21.67
JACKSON PURCHASE MEDICAL CTR,SUTURE PRLN 5-0 C-1 24",272,,,158.48
JACKSON PURCHASE MEDICAL CTR,BLADE SHAVER 5.0MM 13CM,272,,,898.58
JACKSON PURCHASE MEDICAL CTR,SUTURE FIBERWIRE O 38" T,272,,,381.25
JACKSON PURCHASE MEDICAL CTR,GUIDEWIRE ORTH 400MM 3.2,272,,,1356.4
JACKSON PURCHASE MEDICAL CTR,COUPLING ROD TO ROD  3/3,278,,,4161.08
JACKSON PURCHASE MEDICAL CTR,COUPLING ROD TO ROD 5MM/,278,,,6395.17
JACKSON PURCHASE MEDICAL CTR,ROD 60MM 3MM CONNECTING,278,,,816.75
JACKSON PURCHASE MEDICAL CTR,K-WIRE FX 1MM 150MM KRSH,272,,,163.81
JACKSON PURCHASE MEDICAL CTR,PIN HALF 45MM 2MM BLUNT,278,,,1229.98
JACKSON PURCHASE MEDICAL CTR,PIN HALF 1.65MM 45MM SD/,278,,,1264.27
JACKSON PURCHASE MEDICAL CTR,RING 180MM OPN HFMN2 TEN,278,,,6831.94
JACKSON PURCHASE MEDICAL CTR,POST K-WIRE HYBRD HFMN2,278,,,4043.35
JACKSON PURCHASE MEDICAL CTR,WIRE K 1.5MM 450MM KRSH,272,,,2227.92
JACKSON PURCHASE MEDICAL CTR,ROD 25MM RED DYN MNTB TR,278,,,17783.61
JACKSON PURCHASE MEDICAL CTR,CLAMP 20MM SGL PIN BLUE,278,,,5853.25
JACKSON PURCHASE MEDICAL CTR,TUBE CARBON 300MM 20MM B,278,,,2571.88
JACKSON PURCHASE MEDICAL CTR,CLAMP TUBE TO TUBE 20/25,278,,,8950.42
JACKSON PURCHASE MEDICAL CTR,AIRWAY ESPH 4 ADLT LMA F,272,,,375.14
JACKSON PURCHASE MEDICAL CTR,LEADWIRE ECG DISP 5 LEAD,271,,,329.5
JACKSON PURCHASE MEDICAL CTR,SUTURE 4-0 1637G CR GUT,272,,,72.97
JACKSON PURCHASE MEDICAL CTR,OVERTUBE ESCP STD GUARDU,272,,,1922.14
JACKSON PURCHASE MEDICAL CTR,PORT INFUS DUAL OD10FR M,272,,,2965.57
JACKSON PURCHASE MEDICAL CTR,PUNCH BIOPSY 4MM DISP,272,,,23.74
JACKSON PURCHASE MEDICAL CTR,RETRIEVER SSR-8.5 SHNDR,272,,,1534.22
JACKSON PURCHASE MEDICAL CTR,STENT PANC 5FR 3CM GW PS,272,,,908.29
JACKSON PURCHASE MEDICAL CTR,PROBE ESOPH RECTAL TEMP,272,,,121.77
JACKSON PURCHASE MEDICAL CTR,SUTURE 4-0 MERSILENE P-3,272,,,50.81
JACKSON PURCHASE MEDICAL CTR,LINER CANNISTER (LIPO SU,272,,,47.33
JACKSON PURCHASE MEDICAL CTR,TUBE ENDO RAE 5.0MM CUFF,272,,,35.31
JACKSON PURCHASE MEDICAL CTR,DEVICE INFL ENCORE 26 AD,272,,,865.77
JACKSON PURCHASE MEDICAL CTR,INTRODUCER SHTH 5FR 11CM,272,,,168.27
JACKSON PURCHASE MEDICAL CTR,CATHETER ANGIO JACKY RAD,272,,,646.41
JACKSON PURCHASE MEDICAL CTR,SUTURE 5-0 VICRYL RB1 27,272,,,19.95
JACKSON PURCHASE MEDICAL CTR,OVERLAY WAFFLE SURGERY T,271,,,939.27
JACKSON PURCHASE MEDICAL CTR,KNIFE NDL 7MM 200CM 5FR,272,,,2841.34
JACKSON PURCHASE MEDICAL CTR,SNARE STD OVAL 240CM 2.4,272,,,337.21
JACKSON PURCHASE MEDICAL CTR,SENSOR ADLT LNCS ADTX-3,271,,,150.15
JACKSON PURCHASE MEDICAL CTR,CROWN HALO SMALL 19-23 B,278,,,9151.76
JACKSON PURCHASE MEDICAL CTR,KIT OSTOMY MEDIUM GREEN,271,,,25.48
JACKSON PURCHASE MEDICAL CTR,POUCH OSTOMY X-LARGE BLU,271,,,12.98
JACKSON PURCHASE MEDICAL CTR,SUTURE VICRYL 5-0 PC-12,272,,,57.92
JACKSON PURCHASE MEDICAL CTR,HOSE SUCTION 18" BTL TO,272,,,23.9
JACKSON PURCHASE MEDICAL CTR,CURETTE VAC 9MM PLS CANN,272,,,55.87
JACKSON PURCHASE MEDICAL CTR,CANNULA NASAL 7FT OTE,271,,,21.53
JACKSON PURCHASE MEDICAL CTR,WAND MULTI VAC 50 FNGR S,272,,,2053.91
JACKSON PURCHASE MEDICAL CTR,STENT ESOPH L20CM L150CM,272,,,14392
JACKSON PURCHASE MEDICAL CTR,WAND SABEER 30 3MM RCUF,272,,,2247.02
JACKSON PURCHASE MEDICAL CTR,REMOVER TALON FORCEP FOR,272,,,1645.06
JACKSON PURCHASE MEDICAL CTR,VISCOUS EFT 80ML SWALLOW,272,,,406.66
JACKSON PURCHASE MEDICAL CTR,SYRINGE CONTROL 10ML,272,,,163.08
JACKSON PURCHASE MEDICAL CTR,STERI-CUFF PLUS 8" DISP,272,,,289.79
JACKSON PURCHASE MEDICAL CTR,INTRODUCER KYPHON 1STP T,272,,,7926.54
JACKSON PURCHASE MEDICAL CTR,WIRE K .062IN 4IN TROC P,272,,,33.72
JACKSON PURCHASE MEDICAL CTR,WIRE K .062IN 9IN TROC P,272,,,391.04
JACKSON PURCHASE MEDICAL CTR,WIRE K .054IN 4IN TROC P,272,,,38.3
JACKSON PURCHASE MEDICAL CTR,SUTURE VICRYL 8-0 TG140-,272,,,260.98
JACKSON PURCHASE MEDICAL CTR,NAIL 11MM 30CM LEFT 130D,278,,,13134.23
JACKSON PURCHASE MEDICAL CTR,NAIL 11MM 38CM LEFT 130D,278,,,13797.58
JACKSON PURCHASE MEDICAL CTR,NAIL 11MM 30CM RIGHT 130,278,,,13134.23
JACKSON PURCHASE MEDICAL CTR,NAIL 11MM 38CM RIGHT 130,278,,,14935
JACKSON PURCHASE MEDICAL CTR,CLOSURE SKIN STERI-STRIP,272,,,24.68
JACKSON PURCHASE MEDICAL CTR,TUBE ENDO 4.0 CUFFED MLT,272,,,145.7
JACKSON PURCHASE MEDICAL CTR,DRESSING MEPITEL LG 10X6,272,,,357.6
JACKSON PURCHASE MEDICAL CTR,EXPANDER SYRING INFL KYP,272,,,1425.3
JACKSON PURCHASE MEDICAL CTR,BELT GAIT 70" METAL BUC,272,,,153.42
JACKSON PURCHASE MEDICAL CTR,AIRWAY ESOPH INF 1.5 LMA,272,,,134.11
JACKSON PURCHASE MEDICAL CTR,SCALPEL #15 SAFETY,272,,,22.8
JACKSON PURCHASE MEDICAL CTR,LITHOTRIPTOR DISP MECH B,272,,,3308.58
JACKSON PURCHASE MEDICAL CTR,CATHETER URET POLYU 6FR,272,,,134.98
